﻿Brand,Product,Vintage,Date,Rating,Award,Review,Publication
"Catena Zapata","D.V. Catena Tinto Historico Red Blend",2019,2021-05-19,92,,"<p>“One of the sweeter and more forward reds in the Catena range, this is an equal blend of Malbec and Cabernet Sauvignon from the warmer areas of Agrelo and Lunlunta. Supple, smooth and deeply coloured, it has appealing mocha oak, layered cassis and blackberry fruit and supporting acidity on the finish.”</p>
","Tim Atkin, MW"
"Catena Zapata","Catena Chardonnay",2020,2021-05-19,91,,"<p>“Ale Vigil combines fruit from Agrelo, El Cepillo, Gualtallary and Villa Bastías to produce this textbook pan-Mendoza blend, which has less oak and malolactic character than in the past. White flower and tangerine aromas segue into a palate with citrus and stone fruit flavours and deftly handled oak.”</p>
","Tim Atkin, MW"
"Catena Zapata","Catena Alta Cabernet Sauvignon",2019,2021-05-19,91,,"<p>“The Cabernet Sauvignon that makes up all but 4% of this blend with Cabernet Franc is the so-called Margaux clone. Combining fruit from Agrelo, Paraje Altamira and Villa Bastías, the result is a fine, elegant, harmonious red with cassis and red cherry flavours underpinned by graceful tannins and framed by oak.”</p>
","Tim Atkin, MW"
"Catena Zapata","Catena Cabernet Sauvignon",2020,2021-05-19,91,,"<p>“Commendably reliable and well made, this large volume Cabernet Sauvignon contains 8% Cabernet Franc and 2% Petit Verdot for extra complexity. Very much a pan-Mendoza style, it’s fresh, scented and well balanced, with cassis and blackberry fruit, some cinnamon spice, supple tannins and a bright, tapering finish.”</p>
","Tim Atkin, MW"
"Catena Zapata","La Marchigiana Bonarda",2020,2021-05-19,90,,"<p>“Part of an impressive range of natural wines from Ale Vigil and the Catenas, this unoaked Bonarda is made with fruit from eastern Mendoza. Fresh and juicy, it has sappy liquorice, plum and blueberry flavours and tangy supporting acidity.”</p>
","Tim Atkin, MW"
"Catena Zapata","Catena Malbec",2020,2021-05-19,90,,"<p>“The Catenas are old hands at producing Malbecs that combine different terroirs in Mendoza – El Cepillo, Lunlunta and Gualtallary in this instance. Sweet, supple and soft, with violet, fennel and blackberry flavours and a sheen of oak spices. Appealingly commercial.”</p>
","Tim Atkin, MW"
"Catena Zapata","Catena Zapata Adrianna Vineyard White Stones",2018,2021-05-13,97,,"<p>“Nuanced and elegant, with fine notes of lavender and lemon balm and a wet-stone minerality. Mouthwatering acidity with layers of savoury, floral and fruit aromas that interplay in a long, lingering finish. Sophisticated.”</p>
",Decanter
"Catena Zapata",,,2021-05-13,93,,"<p>“Opulent, mouthfilling, with a rich palate but also taut acidity. Buttery pastry, white peach and wild flowers. Bold and yet balanced – a crowd-pleasing style.”</p>
",Decanter
"Catena Zapata",,,2021-05-25,,,"<p>“This father-and-daughter operated vineyard has been in business in the beautiful landscape of Argentina since 1902 when their ancestors began growing grapes in the high altitude region of Mendoza. Laura Catena joined her father in running the family vineyard, in addition to being a mother of three, scientist and emergency room doctor, to continue developing red and white blends that carry on tradition and new ideas all in one bottle.”</p>
",Today
"Catena Zapata","Catena Appellation La Consulta Malbec",2018,2021-05-16,,,"<p>“With humble beginnings similar to many of Argentina’s beloved wineries, Nicola Catena began Catena Zapata in 1902 in the limestone soils of the high elevation foothills of the Andes Mountains of Argentina. But it was his grandson, third-generation winemaker, Nicolás Catena who helped take Argentinian wine into the modern era after his exposure in the 1970s to great Bordeaux and the huge promise of Napa wines. He knew Argentina could produce world-class wines focusing on quality instead of quantity. From the vineyards of La Consulta in the San Carlos district within the southern Uco Valley, sitting at an elevation of 3600 feet, Catena Appellation La Consulta Malbec 2018 melds ripe, fleshy red fruits with crushed stone minerality. With very hot days ripening fruit throughout the summer, shifting to consistently cool evenings, capturing acidity in the fruit, the well-rounded wine is textured and balanced, with classic notes of Morello cherry, blackberry, raspberry, floral lavender and violets, dried tobacco, and a lovely spiciness thanks to 12 months of new French oak aging. Vineyards average in age of 35 years, giving a nice concentration to the beautifully structured palate.”</p>
","Red Wine with Breakfast"
"Catena Zapata","Nicolás Catena Zapata",2016,2021-06-06,,,"<p>“This exceptional blend of mostly Cabernet Sauvignon and Malbec is gorgeous in the glass and superb on the nose and palate. Moreover, there’s great power, heavy body, rich fruit and appealing balance, along with outstanding complexity, refinement and finish.”</p>
","Arizona Daily Sun"
"Catena Zapata","Nicolás Catena Zapata",2016,2021-06-14,,,"<p>“True, $99 is not cheap, but this wine often sells for much more and it is one of the outstanding red wines of Argentina, intense and dark in color, and easily compares with European reds twice its price. A couple more years will probably make it even better, but the tannins have been tamed in this blend of 61% Cabernet Sauvignon, 31% Malbec, and 8% Cabernet Franc. Zapata is among the old guard of Mendoza and they have worked diligently to improve their vineyards decade after decade. It’s a great roast beef or barbecued ribs wine.”</p>
",Forbes
"Catena Zapata","Nicolás Catena Zapata",2017,2021-06-12,,,"<p>“Four generations and a dynamic father and daughter duo are what helped Nicolás Catena Zapata became the first luxury cuvée from Argentina to be exported around the world. Grapes are handpicked and some parcels are fermented as whole bunches, which enhance the tannins and freshness of the wine. A bold, yet smooth blend of Cabernet Sauvignon, Malbec, and Cabernet Franc produces a deep and dark wine that has hints of toast and chocolate. With only 6,500 cases produced, this Nicolás Catena Zapata 2017 can be saved, as its peak drinking year are 2039-2046. Get one for now and save one for the future, as this is a wine you will want to enjoy more than once!”</p>
","Daily Mom"
"Catena Zapata","Catena Alta Chardonnay",2017,2021-06-17,,,"<p>“In 1995, Dr. Laura Catena, a busy emergency room physician and mother of three children, took up her father’s mission to elevate Argentine wine in the world. In 1997, she created Nicolás Catena Zapata, which became the first luxury cuvee from Argentina to be exported. Besides the signature Cabernet Sauvignon blend, she also makes an elevated Chardonnay, and this 2017 vintage is sourced from select rows in her family’s vineyard, which have been tended in her family for four generations.”</p>
",Forbes
"Catena Zapata","Catena Zapata Adrianna Vineyard White Bones",2018,2021-06-22,100,,"<p>“This is really exuberant at this stage with fantastic aromas of honeysuckle, salt, chalk and dried apples and pears. Full body. Dense, vivid fruit with a linear frame of wonderful, energetic acidity. The energy and length just goes on for minutes. Soulful white. Argentina’s answer to Montrachet. Stares you straight in the eyes. Drink or hold.”</p>
","James Suckling"
"Catena Zapata","Catena Zapata Adrianna Vineyard White Bones",2019,2021-06-24,96,,"<p>“The 2019 Chardonnay White Bones Adrianna Vineyard is from the eponymous vineyard in Tupungato and was aged for up to 16 months in used French barrels. Pale yellow with golden flecks. The intense aromatic profile is led by herbs such as basil and a crystal-clear lavender whiff, alongside cedar, vanilla and a backdrop of green apple. Broad and creamy on the palate but with a terse texture and superb freshness, this has an unctuous feel. White fruit aromas appear at the back of the mouth. Ending with a lovely, herbal finish, this is a wine inspired by Chablis but possessing a wild purity all its own.”</p>
",Vinous
"Catena Zapata","Catena Zapata Adrianna Vineyard White Stones",2019,2021-06-24,95,,"<p>“The 2019 Chardonnay White Stones Adrianna Vineyard is from the eponymous vineyard in Tupungato, Uco Valley, and was aged for up to 16 months in used French barrels. Bright yellow in the glass. The nose offers hazelnuts, herbs and a whiff of oak alongside hints of linden blossom and acacia. Intense and concentrated in the mouth, this has a skeletal structure and a compact, saline, tangy palate before powerful aromas of fruit and oak gather at the back of the throat to deliver an elongated finish helped along by the acidity.”</p>
",Vinous
"Catena Zapata","Catena Alta Chardonnay",2020,2021-06-24,92,,"<p>“The 2020 Chardonnay Catena Alta is a blend of grapes, 20% from Villa Bastías and 80% from Gualtallary, Uco Valley, that spent 14 months aging on the lees in French barrels. Pale golden yellow in color. The oak sets the tone on the nose, which features expressive notes of caramel, sandalwood and vanilla against a backdrop of apple, ginger and herbs. Terse and slick on the palate, this has a compact flow and a saline edge before smoky aromas come out at the back of the mouth, then pair with vibrant, fruity flavors during the lengthy finish.”</p>
",Vinous
"Catena Zapata","Catena Chardonnay",2020,2021-06-24,91,,"<p>“The 2020 Chardonnay Catena is 90% from the Uco Valley, fermented with whole bunches and aged for up to eight months in barrels. Yellow with a golden sheen. The expressive nose presents notes of linden blossom, apple, creamed corn and hazelnuts. In the mouth, it’s unctuous and indulgent but also has decent tension, a terse texture and long-lasting, bold flavors. The oak reappears on the rather concentrated aftertaste.”</p>
",Vinous
"Catena Zapata","Catena Zapata Malbec Argentino",2018,2021-06-24,,,"<p>“A subtle yet deep nose of dark berries, sweet spice, incense, and cigar tobacco paves the way for a palate of intense generosity and impressive structure, which carries waves of ancho-dusted vanilla-chocolate mousse, black cherries, licorice, and blood oranges sweeping in on the finish. Long, dusty tannins and excellent balance promise years of evolution ahead. Also make sure to check out the lineup of&nbsp; ‘vinos de parcelas’ from the Adrianna Vineyard, which, taken together, are a tour de force embodiment of how terroir impacts the liquid in the bottle.”</p>
","Food & Wine"
"Catena Zapata","Catena Zapata Adrianna Vineyard White Stones",2018,2021-06-01,97,,"<p>“Nuanced and elegant, with fine notes of lavender and lemon balm and a wet-stone minerality. Mouthwatering acidity with layers of savoury, floral and fruit aromas that interplay in a long, lingering finish. Sophisticated.”</p>
",Decanter
"Catena Zapata",,,2021-06-01,93,,"<p>“Opulent, mouthfilling, with a rich palate but also taut acidity. Buttery pastry, white peach and wild flowers. Bold and yet balanced – a crowd-pleasing style.”</p>
",Decanter
"Catena Zapata","Catena Zapata Nicasia Vineyard",2019,2021-07-07,97,,"<p><strong><u>BEST IN SHOW</u></strong></p>

<p>“Few red wines can rival grand Argentinian Malbec for drama and grandeur, and this version from the Altamira zone of La Consulta (in the Uco Valley) stood out even amongst its dramatic, strikingly profiled peers. It is jet black, just shot with purple at the rim. Soaringly expressive Malbec rose and tea leaf lifts from the glass with enviable purity, without a trace of distorting oak. In the mouth, it is deep and long: an arrow of fruit yet elegant, deftly textured with a snow of fine tannins, and devoid of alcoholic heat or intrusive, strenuous acidity. A sumptuous, haute-couture Malbec where the vineyard’s untrammeled fruit and inner radiance has been given voice.”</p>
","Decanter World Wine Awards"
"Catena Zapata","Catena Malbec",2018,2021-07-23,92,,"<p>“A blend of fruit from three high-altitude vineyards in Mendoza, this has an appealing nose of black cherry and blackberry edged in white pepper and violet. Smooth, juicy, silky palate of black cherry and summer pudding berries, with fine tannins, a fresh kick of acidity and plenty of spice. Cracking quality for the price.”</p>
",Decanter
"Catena Zapata","Catena Cabernet Sauvignon",2018,2021-08-20,,,"<p>“The Catena family is widely credited with putting Argentine Malbec on the world wine map. But their winery does an equally good job with Cabernet Sauvignon, which they’ve been producing for several decades (though U.S. sales remain about 10 times lower than those of their Malbec). Their High Mountain Vines Cabernet Sauvignon, harvested from vineyards approximately 4,000 feet in altitude, is approachable and fairly soft, with fine grained tannins and a moderate alcohol level. It’s a pleasure to drink.”</p>
","The Wall Street Journal"
"Catena Zapata","Nicolás Catena Zapata",2016,2021-08-19,96,,"<p>“A surge of mulberry, blueberry and mocha comes from the brooding, dark-colored core of this youthful wine. With air, the flavors also include lit fireplace and underbrush. It's as juicy on the palate as the fruit-forward nose promises, and the palate feel is as caressing as velvet. The lingering finish adds a hint of bitter, dark chocolate with a light pinch of tannins and reverberating, well-pitched acidity. There's also a lightly chewy element to this wine coming from the exemplary concentration. Very drinkable now but only showing a glimmer of its potential, I would put this away for a few more years at the very least.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Adrianna Vineyard White Bones",2018,2021-08-19,96,,"<p>“An expressive and even flamboyant bouquet springs from the glass: mint, tangerine and apricot create a wow-ing initial impact. Elegant and poised with a moderate body, the sappy, zippy palate gushes with a mouthwatering effect. Vinous yet lightly crisp and salty on the layered and lingering finish, the wine shimmies across the palate, delivering verve and excitement. This is a truly brilliant Chardonnay, and its showiness suggests it can start to be enjoyed earlier than the White Stones.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Adrianna Vineyard Fortuna Terrae",2017,2021-08-19,95,,"<p>“A complex, attractive nose soars out of the glass offering grilled meat, mulberry preserves, black currants and thyme. Beautifully balanced, the soaring freshness accompanied by supple, finessed tannins makes this wine feel almost medium in body - an impressive feat for a 14% abv wine. Integrated oak nuances of coffee and dark chocolate add intrigue and a welcome hint of dryness on the lingering, scented finish. This is beguiling in its precision.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Adrianna Vineyard River",2017,2021-08-19,95,,"<p>“Showing a very different character from the Mundus Bacillus Terrae, this is a more guttural wine with an overt but brooding nose. Forward aromas of black currants and potting soil fill the palate on first sip. The full body, dense concentration and lavish intensity show a wine that will benefit from aeration - or better yet, oxygenation. Effusive and bold with excellent structure, this is a stunning wine that delivers nicely now but will show even better with time. Seamless and suave, this is beautifully integrated with solid lift molding the generous black plum and boysenberry fruit laced with minerally undertones.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Malbec Argentino",2018,2021-08-19,95,,"<p>“Deeply colored with a rich, vibrant nose smelling of mulberries, black cherries and fireplace embers, this exuberant Malbec is a head-turner. The palate exudes concentrated, spice-inflected fruit along with suave tannins. The smartly integrated oak offers mere hints of coffee bean and smoke. Long, layered and refined, this will age beautifully but can already be enjoyed.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Adrianna Vineyard White Stones",2018,2021-08-19,94,,"<p>“Lightly reserved on the nose, the aromas start with bread crust and lemon. The attack is similar while also bringing a distinctly savory, salty nuance that gives this moderate-bodied wine a mouthwatering edge. As the wine warms up, hints of toasted hazelnuts, yellow apple and nectarine surface. Generally, the oak use is deft and discreet. Tantalizing, beautiful and moreish, it boasts is a lovely, lacey texture. The brisk, refreshing finish offers good length with lightly earthy hints.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Nicasia Vineyard",2016,2021-08-19,94,,"<p>“Opaque and inky in appearance, I expected a more voluptuous wine. However, the high altitude of the Nicasia vineyard conveys very good freshness and structure. Pronounced tar notes jump off the nose and are followed by crunchy black currants, dried cranberries, scraggly underbrush and hard spices. The 50% new French oak melts right into the flavor mix. Slightly coarse, vaguely rustic tannins mesh nicely with refreshing yet discreetly imbedded acidity. Wholesome and mouthfilling, this is the boldest, most swashbuckling of the group tasted here, and it has the structure and concentration to continue improving in bottle. It hardly tastes five years old!”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Adrianna Vineyard Fortuna Terrae",2016,2021-08-19,94,,"<p>“Suave and sumptuous, this palate-caressing Malbec pops with fruit power. Spicy and herbal with oodles of black berries packed onto the oak-kissed palate, it is surprising that this wine's finish is only medium. Nonetheless, this is the incredibly elegant with streamlined, sculpted tannins and integrated acidity.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Adrianna Vineyard Mundus Bacillus Terrae",2017,2021-08-19,94,,"<p>“The nose is slightly reserved but shows pretty violet lift. Black plum skin, ripe blackberry and an undertone of charcoal hit the palate. Suave, elegant and seamlessly balanced, this beauty delivers an easy drinkability. The tannins are supple and smooth, the oak is discreet - letting the fruit shine through, and the acidity lifts with an almost invisible hand. Mulberries fill the lingering, lightly minerally finish. Masterful. Plus, I love the wine's name, ""Elegant Microbes of the Earth"", which in Latin sounds fancy yet in English might make you wonder if you should pour it into your glass. (Yes, you should!)”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Alta Malbec",2017,2021-08-19,92,,"<p>“Prominent oak starts off the nose of this intensely perfumed, beetle shell black-cored wine. With air, it turns into a more elaborate display of Christmas spice accented with mulberries and plum preserves. Richly layered with compelling notes of peat and pencil shavings, this is classic Argentinian Malbec. Firm tannins and well-placed acidity nicely frame the full yet well-balanced body. This could use some time for the oak to further integrate.”</p>
",ChristyCanterbury.com
"Catena Zapata","Catena Zapata Adrianna Vineyard River",2018,2021-08-01,97,,"<p>“From grapes planted in 1992 on soils rich in gravel covered with calcium carbonate in a place that was once a creek bed, about 1,350 meters high in the Adrianna Vineyard in the Monasterio zone, a place to keep very much in mind when talking about the best terroirs in Argentina. And there at the foot of the Andes, the soils and climate are strongly influenced by the mountain breezes. This River Stones vintage is especially honest, with its up-front aromas of red fruits as well as herbs and flowers in a wine full of vitality. Perhaps you'll think this red is too simple and fruity—but our theory is that there's a long road ahead, years even, for this wine that's almost naive (but oh so fresh) to gain in complexity. A pure and honest expression of place.”<strong>&nbsp;</strong>–<strong>&nbsp;</strong><em><b>(One of the Best Reds of the Year)</b></em></p>
",Descorchados
"Catena Zapata","Catena Zapata Adrianna Vineyard Mundus Bacillus Terrae",2018,2021-08-01,97,,"<p>“Of all the wines in the Vino de Parcela line, this is the one that’s the timidest at first, the one that seems the most austere. But after a while in the glass, it begins to open up and display its qualities. The fruit, which previously seemed absent, is now red and nervy, the texture, much sharper, and the acidity, vibrant. Little by little, the wine seems to build upon itself, gaining in structure and bearing, but always with that tense and vertical character of Gualtallary wines. This is from a selection of vines planted in 1992 on soils with an abundance of calcium carbonate about 1,400 meters above sea level. Made with 50% whole cluster fermentation and 18 months of aging in barrels, this is a wine that will take a decade to show itself.”<strong>&nbsp;</strong>–<strong>&nbsp;</strong><em><b>(One of the Best Reds of the Year)</b></em></p>
",Descorchados
"Catena Zapata","Catena Zapata Adrianna Vineyard White Bones",2018,2021-08-01,96,,"<p>“This Bones comes from a high part of the Adrianna Vineyard, about 1,450 meters above sea level. Planted in 1992, these soils are alluvial in origin, but very rich in calcareous residues, fossils that are present in the area currently known as Monasterio. The wine was aged for about 16 months under a thin veil of flor, which lends the wine a very special saline component. This is a wine determined by the chalky soil that produces that austere, vertical sensation. A wine that doesn't seem to be made of fruit, but rather of stones, although unlike Whites Stones, this one seems a bit more succulent, a bit riper, although always in the context of these wines full of minerality.”&nbsp;<strong>&nbsp;</strong>–<strong>&nbsp;</strong><em><b>(One of the Top 10 Whites of 2021 and one of the Best Whites of the Year)</b></em></p>
",Descorchados
"Catena Zapata","Catena Zapata Adrianna Vineyard White Stones",2018,2021-08-01,96,,"<p>“More than 1,350 meters above sea level, the soils for this chardonnay are rich in calcium carbonate and have walls of limestone, sand, and compact gravel in the Gualtallary zone in the north of the Uco Valley, in what is known as Monasterio, a place whose mountain climate and those special soils have made it one of the great sources of whites and reds today. In this case, the strong presence of calcium carbonate and the cold climate give the impression that it's a wine made of stones instead of fruit. It's sharp and vertical and acts like an arrow shooting across the palate. It was aged beneath a thin veil of flor, which winemaker Alejandro Vigil says reduces fat and removes glycerol and that broad sensation. All this explains the style and the architecture of this white, one of the greats in South America.”&nbsp;<strong>&nbsp;</strong>–<strong>&nbsp;</strong><em><b>(One of the Best Whites of the Year)</b></em></p>
",Descorchados
"Catena Zapata","Catena Zapata Adrianna Vineyard Fortuna Terrae",2018,2021-08-01,95,,"<p>“This is a selection from Block 6 of the Adrianna Vineyard, planted in 1992 in Gualtallary, more than 1,300 meters up in the Uco Valley. The stony, alluvial, calcareous soils and the cool mountain climate give this malbec a tense and refreshing character. If we add in earlier harvests (about one month earlier on average over the past four vintages, according to winemaker Alejandro Vigil), the personality of this Fortuna, along with the others in the Vinos de Parcela line, reflects the Andean breezes in a wine full of red fruit, acidity, and tannic vigor. A wine that's drinking well today, but that will continue to grow over the years in the bottle.”</p>
",Descorchados
"Catena Zapata","Nicolás Catena Zapata",2018,2021-08-01,95,,"<p>“This version of Nicolas Catena Zapata is a blend of 70% cabernet sauvignon from Altamira with a bit from Gualtallary and 30% malbec from Gualtallary with a little from Altamira. It is, at heart, a combination of high-altitude vineyards and, for the first time, it has nothing from the traditional La Pirámide Vineyard in Agrelo, the primary source of Catena's cabernet since the late 1990s, when this winery had a strong focus on the variety. The high-altitude fruit has lent nerve and vibrant red fruits to this red blend, this fruity cabernet that's direct in its expression, while the malbec provides that soft sweetness. A red to cellar for at least five years.”</p>
",Descorchados
"Catena Zapata","Catena Zapata Malbec Argentino",2018,2021-08-01,95,,"<p>“The Angélica Vineyard was planted in the Maipú zone of Lunlunta about 1930. It's a traditional wine growing zone in Mendoza and the foundation not only of Catena's first great reds, but of the genetic material that the winery would later plant in other areas, especially in the Uco Valley. This historic area of Argentine wine produces malbec with sweet fruits and very friendly tannins. This has some of that, but it also has fruit that's juicy and full of nerve and freshness in a wine with tremendous depth.”</p>
",Descorchados
"Catena Zapata","Catena Alta Cabernet Sauvignon",2019,2021-08-01,95,,"<p>“This Catena Alta Cabernet Sauvignon is one of the winery's flagships. With its first versions made in the late 1990s, and always based on the Catena vineyards planted in Agrelo in 1982, this Alta has always shown a clear, fruity vision of the variety. While the traditional cabernet from the other side of the Andes, in Chile, is full of earthy and minty tones, Agrelo's is all about the fruit, the crystalline expression of the variety that translates into aromas and flavors of red fruits and herbs. The body has grip and firm tannins, but rather than sticking to the palate, here they seem to have the role of a prince consort, serving as support to allow this rich fruity expression to show itself in all its fullness. Leave this wine in the cellar for at least three years.”<strong>– </strong><em><b>(One of the Best Reds from Agrelo and One of the Best Cabernet Sauvignons of 2021)</b></em></p>
",Descorchados
"Catena Zapata",,,2021-08-01,94,,"<p>“Before the chardonnays from blocks appeared, this Alta was Catena's top white. And it's still a chardonnay that's impressive in its size and complexity. The fruity flavors blend with the mineral tones of the limestone-rich soils where it comes from, and the texture is taut but deliciously creamy. It's a contradiction, but it works perfectly here. The flavors are long and deep with a sensation of voluptuous ripeness. 80% of this Alta comes from vineyards planted in Gualtallary in 1992, and the rest is from Villa Bastías, both in the Uco Valley, more than 1,100 meters high, at the foot of the Andes.”</p>
",Descorchados
"Catena Zapata","Catena Alta Malbec",2018,2021-08-01,94,,"<p>“Alta Catena was the first of the winery’s great malbecs. In its early years (the first vintage was the 1996) it was exclusively from Angélica, in Maipú, and then gradually, especially beginning in 2001, they began to incorporate vineyards from other areas, especially from high-altitude locations in the Uco Valley. This year, the Adrianna Vineyard in Gualtallary, located at 1,300 meters, provides the base of this Alta, with at least 40% of the total blend. And that origin is evident in a wine full of the red fruit and violet notes that are very typical of high-altitude malbec in Uco. It has nervy acidity, very smooth and polished tannins, and fresh and juicy red fruit flavors. A photograph of place.”</p>
",Descorchados
"Catena Zapata","La Marchigiana Chardonnay",2019,2021-08-01,93,,"<p>“This is not the prototype of a chardonnay you'd find every day in Gualtallary. With two weeks of maceration on its skins in clay jars, and with no added yeasts or sulfites, this ""natural"" chardonnay is wild in its texture and ripe and succulent in its white fruit flavors, all seasoned with a touch of herbs and spices in an ample, voluminous texture. The grapes for this white come from the Adrianna Vineyard planted on gravel and limestone soils in Gualtallary in the first half of the 1990s.”</p>
",Descorchados
"Catena Zapata","D.V. Catena Tinto Historico Red Blend",2019,2021-08-01,93,,"<p>“This blend is 50% malbec, 40% cabernet sauvignon, and 10% cabernet franc. The wine was aged in barrels (35% new) for just over a year, and what comes out of them is a very fresh wine that also shows the deep expression of Lunlunta and Agrelo, two traditional zones in Luján de Cuyo, on the outskirts of the city of Mendoza. It has ripe red fruits, herbal touches, and a medium body with firm tannins topped by herbal and spicy aromas. A wine that would go well with any grilled meat.”&nbsp;</p>
",Descorchados
"Catena Zapata","La Marchigiana Bonarda",2019,2021-08-01,92,,"<p>“Despite the heat of eastern Mendoza, which usually produces heavy flavors and high alcohol, this is a fresh and vibrant red full of tension. Thanks to early harvests, it has firm acidity that helps the fruit express itself in a much juicier and livelier way. This bonarda was fermented in clay amphorae and then aged in them for eight months before being bottled.”</p>
",Descorchados
"Catena Zapata","Catena Appellation Paraje Altamira Malbec",2019,2021-08-01,92,,"<p>“Another excellent photograph of place from the Appellation line. In this case, it's 100% from Paraje Altamira, from vineyards planted on gravel-rich alluvial soils in 1996. It was aged for a year in barrels, 35% new oak, which you can't really detect. What’s clearly evident, however, is the zone's violet and herbal side along with the firm and tense tannins that are accompanied by a vibrant acidity in this very mountain malbec.”</p>
",Descorchados
"Catena Zapata","Catena Appellation San Carlos Cabernet Franc",2019,2021-08-01,92,,"<p>“The San Carlos Vineyard in the Uco Valley, near the foot of the Andes, is rich in sand and calcareous deposits and that’s evident in this cabernet franc, a variety that seems to be very comfortable at those heights (more than 1,000 meters up) and in those mountain desert conditions in Uco, in southern Mendoza. The tannins have the texture of chalk, while the flavors are ripe and tempered by the local sun. The herbal notes of cabernet franc appear toward the end of the finish, providing freshness and complexity.”</p>
",Descorchados
"Catena Zapata","Catena Appellation Agrelo Cabernet Sauvignon",2019,2021-08-01,92,,"<p>“Agrelo is the characteristic area for cabernet sauvignon in Mendoza, and since the early 1990s, Catena has been one of the wineries that has made the best use of these alluvial soils and the abundance of sunshine in this place at the foot of the Andes in Luján de Cuyo. This Appellation offers a much fresher version than usual and shows mineral and fruity tones in the middle of a tense body with very good tannins that have grip but aren't aggressive. The acidity is strong enough to balance the ripeness of the red and black fruit flavors.”</p>
",Descorchados
"Catena Zapata","La Marchigiana Criolla Chica",2019,2021-08-01,91,,"<p>“Eastern Mendoza has a rich heritage of old criolla chica (listán prieto) vines, the first of the red varieties to arrive in the New World with the Spanish Conquistadors. This one comes from Rivadavia, about 635 meters high, in one of the lowest and warmest areas of Mendoza. However, winemaker Alejandro Vigil is in charge of instilling freshness in this wine, which offers the variety's characteristic vibrant red fruits and earthy notes. A deliciously rustic wine to drink with deli meats.”</p>
",Descorchados
"Catena Zapata","Catena Appellation La Consulta Malbec",2019,2021-08-01,91,,"<p>“La Consulta, in the Uco Valley, is sort of an intermediate territory (in terms of flavors) between the mountain malbecs higher up in the Andes and those further down on the north side of the Mendoza River and closer to the city of Mendoza. It's a warm area where the heat is expressed in tones of ripe red and black fruits, although they are accompanied by the piercing acidity characteristic of new school Uco malbec. Another good photograph of place in the Appellation line.”</p>
",Descorchados
"Catena Zapata","Catena Appellation Lunlunta Malbec",2019,2021-08-01,91,,"<p>“Just north of the Mendoza River, on that alluvial terrace with sand and gravel soils, Lunlunta is a traditional source of malbec in Mendoza, whose style is related to pleasing reds with ripe fruit flavors and soft tannins. A personality tempered by the sun of that rural town. This Appellation is a little portrait of that place, with its sweet red fruits, the soft, creamy tannins, the slightly herbal finish.”</p>
",Descorchados
"Catena Zapata","Catena Chardonnay",2019,2021-08-01,90,,"<p>“This entry-level wine from the Catena winery is from a combination of vineyards, primarily from Villa Bastías and El Cepillo in Uco and also Agrelo, in Luján de Cuyo. Aged in barrels for 10 months, this has a creamy and voluptuous side that marks its character. The flavors are ripe and fill the mouth with sweet, fruity notes. One for smoked trout.”</p>
",Descorchados
"Catena Zapata","Catena Zapata Adrianna Vineyard Mundus Bacillus Terrae",2016,2021-09-01,97,,"<p>“In one of the coldest vintages of the last 30 years in Mendoza, the Adrianna Vineyard plot (just 1.4 hectares) produced crisp, red fruit in 2016. With 100% whole-bunch fermentation, this feels lush, juicy and full. A mass of ripe fruits that fill the mouth with freshness and tension, marked by a penetrating and firm acidity.”</p>
",Decanter
"Catena Zapata","Nicolás Catena Zapata",2016,2021-09-07,94,,"<p>“Since 1997, this Bordeaux-inflected Argentine assemblage has been one of Catena Zapata’s flagship wines: 61% Cabernet Sauvignon from Agrelo (Luján de Cuyo) mixed with Malbec and Cabernet Franc from the Uco Valley. It has a fresh character brought by the cool harvest along with aromas of mountain herbs, plum, black cherry and blackcurrant. In the mouth the oak is well-integrated with fine, juicy tannins and a potent, compelling finish. This promises to age extremely well.”</p>
",Decanter
"Catena Zapata","Nicolás Catena Zapata",2016,2021-10-01,96,,"<p>“This is a blend of 61 percent cabernet sauvignon with 31 percent malbec, the remainder cabernet franc. It grows in three vineyards in Agrelo, Gualtallary and Paraje Altamira ranging from 3,000 feet of elevation to 4,790. In the cool 2016 vintage, with yields down 40 to 50 percent of normal, this wine has a calm gravity, layering cassis, mint and tobacco aromas that gently pull you in. Faint dark-chocolate tannins frame the lightly spiced pale cherry fruit. It would be well-suited to any beef dish, but the wine is complex enough to be a meal on its own. Find someone who wants to sit with you and savor it for hours, appreciating each new contour and expression of the Andes.”</p>
","Wine & Spirits"
